Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c8&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1675;494;19,95;29,49
Igualada;1074;290;11,71;27,00
Vilafranca del Penedès;842;257;10,38;30,52
Sitges;951;245;9,89;25,76
Vendrell, el;732;108;4,36;14,75
Capellades;119;81;3,27;68,07
Sant Pere de Ribes;371;75;3,03;20,22
Sant Sadurní d'Anoia;176;69;2,79;39,20
Calafell;542;58;2,34;10,70
Carme;63;52;2,10;82,54
Sant Quintí de Mediona;61;41;1,66;67,21
Santa Margarida i els Monjos;131;40;1,62;30,53
Piera;102;39;1,58;38,24
Bruc, el;49;36;1,45;73,47
Gelida;114;36;1,45;31,58
Cubelles;163;29;1,17;17,79
Subirats;45;25;1,01;55,56
Torre de Claramunt, la;40;24;0,97;60,00
Mediona;28;22;0,89;78,57
Llacuna, la;35;20;0,81;57,14
Torrelavit;26;20;0,81;76,92
Masquefa;53;19;0,77;35,85
Cunit;267;19;0,77;7,12
Argençola;34;18;0,73;52,94
Calaf;61;17;0,69;27,87
Pobla de Claramunt, la;34;17;0,69;50,00
Sant Martí Sesgueioles;19;14;0,57;73,68
Bisbal del Penedès, la;29;14;0,57;48,28
Castellolí;16;13;0,53;81,25
Vallbona d'Anoia;26;13;0,53;50,00
Sant Martí Sarroca;30;13;0,53;43,33
Orpí;12;11;0,44;91,67
Font-rubí;25;11;0,44;44,00
Castellví de la Marca;29;11;0,44;37,93
Santa Margarida de Montbui;165;10;0,40;6,06
Granada, la;31;10;0,40;32,26
Sant Pere de Riudebitlles;41;10;0,40;24,39
Veciana;13;9;0,36;69,23
Hostalets de Pierola, els;22;9;0,36;40,91
Llorenç del Penedès;39;9;0,36;23,08
Pla del Penedès, el;18;9;0,36;50,00
Olivella;31;9;0,36;29,03
Sant Martí de Tous;42;8;0,32;19,05
Òdena;31;8;0,32;25,81
Vilanova del Camí;152;8;0,32;5,26
Bellvei;25;7;0,28;28,00
Albinyana;24;7;0,28;29,17
Pontons;7;7;0,28;100,00
Olesa de Bonesvalls;14;7;0,28;50,00
Sant Cugat Sesgarrigues;13;7;0,28;53,85
Sant Llorenç d'Hortons;28;7;0,28;25,00
Calonge de Segarra;11;6;0,24;54,55
Castellet i la Gornal;14;6;0,24;42,86
Sant Pere Sallavinera;8;5;0,20;62,50
Cabrera d'Anoia;16;5;0,20;31,25
Pacs del Penedès;9;5;0,20;55,56
Olèrdola;23;5;0,20;21,74
Santa Maria de Miralles;6;4;0,16;66,67
Arboç, l';89;4;0,16;4,49
Vilobí del Penedès;25;4;0,16;16,00
Cabanyes, les;10;4;0,16;40,00
Avinyonet del Penedès;11;4;0,16;36,36
Resta de municipis;214;32;1,29;0,00
Penedès;9106;2476;100,00;27,19

