Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d20
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,6,4,10,2.74,0.10
De 10 a 14 anys,9,8,17,4.66,0.17
De 15 a 19 anys,15,10,25,6.85,0.24
De 20 a 24 anys,26,17,43,11.78,0.42
De 25 a 29 anys,17,19,36,9.86,0.35
De 30 a 34 anys,8,15,23,6.30,0.22
De 35 a 39 anys,12,10,22,6.03,0.21
De 40 a 44 anys,6,9,15,4.11,0.15
De 45 a 49 anys,13,7,20,5.48,0.19
De 50 a 54 anys,10,8,18,4.93,0.17
De 55 a 59 anys,16,20,36,9.86,0.35
De 60 a 64 anys,14,9,23,6.30,0.22
De 65 a 69 anys,..,..,15,4.11,0.15
De 70 a 74 anys,7,4,11,3.01,0.11
De 75 a 79 anys,5,7,12,3.29,0.12
De 80 a 84 anys,..,..,7,1.92,0.07
85 o més anys,18,13,31,8.49,0.30
Total,190,175,365,100.00,3.54
%,52.05,47.95,100.00,,

