Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=c2&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;16;34;11,04;0,18
De 5 a 9 anys;34;21;55;17,86;0,30
De 10 a 14 anys;52;20;72;23,38;0,39
De 15 a 19 anys;30;17;47;15,26;0,25
De 20 a 24 anys;14;6;20;6,49;0,11
De 25 a 29 anys;..;..;7;2,27;0,04
De 30 a 34 anys;..;..;6;1,95;0,03
De 35 a 39 anys;5;8;13;4,22;0,07
De 40 a 44 anys;..;..;7;2,27;0,04
De 45 a 49 anys;..;..;17;5,52;0,09
De 50 a 54 anys;..;..;7;2,27;0,04
De 55 a 59 anys;..;..;6;1,95;0,03
De 60 a 64 anys;..;..;4;1,30;0,02
De 65 a 69 anys;..;..;4;1,30;0,02
De 70 a 74 anys;..;..;4;1,30;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;195;113;308;100,00;1,67
%;63,31;36,69;100,00;;

