Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;102;91;193;2,46
De 5 a 9 anys;153;145;298;3,80
De 10 a 14 anys;186;170;356;4,54
De 15 a 19 anys;168;163;331;4,22
De 20 a 24 anys;185;174;359;4,58
De 25 a 29 anys;163;188;351;4,47
De 30 a 34 anys;289;303;592;7,55
De 35 a 39 anys;464;413;877;11,18
De 40 a 44 anys;355;337;692;8,82
De 45 a 49 anys;331;282;613;7,81
De 50 a 54 anys;301;277;578;7,37
De 55 a 59 anys;267;264;531;6,77
De 60 a 64 anys;247;235;482;6,14
De 65 a 69 anys;180;203;383;4,88
De 70 a 74 anys;136;166;302;3,85
De 75 a 79 anys;108;137;245;3,12
De 80 a 84 anys;115;134;249;3,17
85 o més anys;188;225;413;5,26
Total;3938;3907;7845;100,00
%;50,20;49,80;100,00;

