Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b3&res=d32
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cervera;326;80;38,83;24,54
Guissona;124;38;18,45;30,65
Sant Guim de Freixenet;31;17;8,25;54,84
Plans de Sió, els;23;15;7,28;65,22
Torrefeta i Florejacs;25;14;6,80;56,00
Sanaüja;15;8;3,88;53,33
Ivorra;8;7;3,40;87,50
Sant Ramon;10;6;2,91;60,00
Oluges, les;12;5;2,43;41,67
Montoliu de Segarra;12;5;2,43;41,67
Talavera;6;4;1,94;66,67
Resta de municipis;27;7;3,40;0,00
Segarra;619;206;100,00;33,28

