Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d04&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;3,29;0,17
De 5 a 9 anys;..;..;4;1,88;0,10
De 10 a 14 anys;4;8;12;5,63;0,29
De 15 a 19 anys;4;7;11;5,16;0,26
De 20 a 24 anys;4;6;10;4,69;0,24
De 25 a 29 anys;..;..;10;4,69;0,24
De 30 a 34 anys;8;5;13;6,10;0,31
De 35 a 39 anys;7;11;18;8,45;0,43
De 40 a 44 anys;4;14;18;8,45;0,43
De 45 a 49 anys;..;..;10;4,69;0,24
De 50 a 54 anys;4;11;15;7,04;0,36
De 55 a 59 anys;8;7;15;7,04;0,36
De 60 a 64 anys;..;..;8;3,76;0,19
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;2,82;0,14
De 75 a 79 anys;8;5;13;6,10;0,31
De 80 a 84 anys;9;8;17;7,98;0,41
85 o més anys;14;10;24;11,27;0,58
Total;102;111;213;100,00;5,12
%;47,89;52,11;100,00;;

