Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c9&res=d02&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;14;0,18;-7;-33,33
2023;7343;21;0,29;2;10,53
2022;7179;19;0,26;8;72,73
2021;6806;11;0,16;-1;-8,33
2020;6637;12;0,18;1;9,09
2019;6240;11;0,18;-1;-8,33
2018;5843;12;0,21;4;50,00
2017;5491;8;0,15;..;..
2016;5150;..;..;..;..
2015;4845;..;..;..;..
2014;4497;..;..;..;..
2013;4214;..;..;..;..
2012;3814;..;..;..;..
2011;3470;..;..;..;..
2010;3152;..;..;..;..
2009;2878;..;..;..;..

