Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d34&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1686;191;34,79;11,33
Lloret de Mar;1203;142;25,87;11,80
Santa Coloma de Farners;408;51;9,29;12,50
Anglès;174;22;4,01;12,64
Vidreres;157;19;3,46;12,10
Tossa de Mar;222;18;3,28;8,11
Arbúcies;220;17;3,10;7,73
Caldes de Malavella;102;13;2,37;12,75
Hostalric;91;12;2,19;13,19
Sils;88;12;2,19;13,64
Vilobí d'Onyar;43;9;1,64;20,93
Breda;43;9;1,64;20,93
Cellera de Ter, la;113;8;1,46;7,08
Riells i Viabrea;24;5;0,91;20,83
Maçanet de la Selva;81;5;0,91;6,17
Resta de municipis;349;16;2,91;0,00
Selva;5004;549;100,00;10,97

