Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d18&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;168;58;29,59;34,52
Granadella, la;42;30;15,31;71,43
Juneda;95;28;14,29;29,47
Arbeca;46;19;9,69;41,30
Cervià de les Garrigues;26;8;4,08;30,77
Castelldans;26;8;4,08;30,77
Vinaixa;12;7;3,57;58,33
Albi, l';19;7;3,57;36,84
Vilosell, el;17;5;2,55;29,41
Pobla de Cérvoles, la;22;5;2,55;22,73
Espluga Calba, l';9;5;2,55;55,56
Puiggròs;10;4;2,04;40,00
Juncosa;18;4;2,04;22,22
Resta de municipis;40;8;4,08;0,00
Garrigues;550;196;100,00;35,64

