Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;22;46;2,89;0,02
De 5 a 9 anys;37;45;82;5,15;0,04
De 10 a 14 anys;46;49;95;5,97;0,05
De 15 a 19 anys;75;67;142;8,92;0,07
De 20 a 24 anys;68;61;129;8,10;0,06
De 25 a 29 anys;36;40;76;4,77;0,04
De 30 a 34 anys;33;65;98;6,16;0,05
De 35 a 39 anys;56;45;101;6,34;0,05
De 40 a 44 anys;58;46;104;6,53;0,05
De 45 a 49 anys;62;40;102;6,41;0,05
De 50 a 54 anys;70;62;132;8,29;0,06
De 55 a 59 anys;71;58;129;8,10;0,06
De 60 a 64 anys;62;60;122;7,66;0,06
De 65 a 69 anys;40;42;82;5,15;0,04
De 70 a 74 anys;23;26;49;3,08;0,02
De 75 a 79 anys;17;12;29;1,82;0,01
De 80 a 84 anys;5;21;26;1,63;0,01
85 o més anys;30;18;48;3,02;0,02
Total;813;779;1592;100,00;0,78
%;51,07;48,93;100,00;;

