Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c18&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;32;0,26;7;28,00
2023;11581;25;0,22;1;4,17
2022;11119;24;0,22;8;50,00
2021;10248;16;0,16;3;23,08
2020;9682;13;0,13;2;18,18
2019;8885;11;0,12;-4;-26,67
2018;8137;15;0,18;4;36,36
2017;7383;11;0,15;7;175,00
2016;6442;4;0,06;-1;-20,00
2015;5423;5;0,09;1;25,00
2014;4410;4;0,09;0;0,00
2013;3793;4;0,11;..;..
2012;3164;..;..;..;..
2011;2851;..;..;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

