Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d33&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;99;84;183;5,63;2,96
De 5 a 9 anys;127;112;239;7,36;3,86
De 10 a 14 anys;108;119;227;6,99;3,67
De 15 a 19 anys;92;88;180;5,54;2,91
De 20 a 24 anys;53;65;118;3,63;1,91
De 25 a 29 anys;87;110;197;6,07;3,19
De 30 a 34 anys;109;112;221;6,80;3,57
De 35 a 39 anys;96;123;219;6,74;3,54
De 40 a 44 anys;138;132;270;8,31;4,37
De 45 a 49 anys;136;126;262;8,07;4,24
De 50 a 54 anys;129;104;233;7,17;3,77
De 55 a 59 anys;103;84;187;5,76;3,02
De 60 a 64 anys;88;74;162;4,99;2,62
De 65 a 69 anys;70;63;133;4,09;2,15
De 70 a 74 anys;62;51;113;3,48;1,83
De 75 a 79 anys;29;33;62;1,91;1,00
De 80 a 84 anys;48;49;97;2,99;1,57
85 o més anys;70;75;145;4,46;2,34
Total;1644;1604;3248;100,00;52,51
%;50,62;49,38;100,00;;

