Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d414&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,353,77.92,0.33
Lloret de Mar,529,12,2.65,2.27
Tarragona,3537,7,1.55,0.20
Terrassa,3656,6,1.32,0.16
Rubí,800,6,1.32,0.75
Cerdanyola del Vallès,626,5,1.10,0.80
Sant Cugat del Vallès,1390,5,1.10,0.36
Sant Quirze del Vallès,162,4,0.88,2.47
Resta de municipis,86421,55,12.14,0.00
Catalunya,203250,453,100.00,0.22

