Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d19
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;474;31,33;0,84
Reino Unido;404;26,70;1,15
Alemania;294;19,43;0,91
Bélgica;94;6,21;0,67
Suiza;57;3,77;0,30
Andorra;56;3,70;0,34
Países Bajos;43;2,84;0,68
Dinamarca;17;1,12;0,99
Suecia;15;0,99;0,60
Italia;13;0,86;0,21
Noruega;13;0,86;0,83
Irlanda;7;0,46;0,38
Finlandia;6;0,40;0,93
Portugal;6;0,40;0,42
Resta de països;14;0,93;..
Total continent;1513;100,00;..

