Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c3&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5460;3038;32,72;55,64
Reus;3107;2016;21,71;64,89
Cambrils;977;696;7,50;71,24
Salou;764;495;5,33;64,79
Torredembarra;594;411;4,43;69,19
Valls;643;350;3,77;54,43
Mont-roig del Camp;350;302;3,25;86,29
Vila-seca;410;283;3,05;69,02
Roda de Berà;171;139;1,50;81,29
Vandellòs i l'Hospitalet de l'Infant;197;137;1,48;69,54
Altafulla;154;108;1,16;70,13
Creixell;98;89;0,96;90,82
Montblanc;232;84;0,90;36,21
Alcover;151;81;0,87;53,64
Constantí;95;65;0,70;68,42
Riudoms;140;64;0,69;45,71
Pobla de Montornès, la;60;51;0,55;85,00
Santa Coloma de Queralt;75;49;0,53;65,33
Selva del Camp, la;66;43;0,46;65,15
Falset;104;42;0,45;40,38
Morell, el;48;36;0,39;75,00
Sarral;110;33;0,36;30,00
Espluga de Francolí, l';90;33;0,36;36,67
Solivella;49;28;0,30;57,14
Catllar, el;49;26;0,28;53,06
Canonja, la;31;26;0,28;83,87
Vallmoll;29;22;0,24;75,86
Pallaresos, els;26;22;0,24;84,62
Vilabella;26;19;0,20;73,08
Montbrió del Camp;28;18;0,19;64,29
Vilallonga del Camp;34;17;0,18;50,00
Secuita, la;39;17;0,18;43,59
Pla de Santa Maria, el;52;16;0,17;30,77
Riba, la;34;15;0,16;44,12
Figuera, la;29;15;0,16;51,72
Borges del Camp, les;20;13;0,14;65,00
Vilanova d'Escornalbou;15;13;0,14;86,67
Riera de Gaià, la;21;13;0,14;61,90
Perafort;20;13;0,14;65,00
Castellvell del Camp;20;12;0,13;60,00
Alforja;32;12;0,13;37,50
Blancafort;61;12;0,13;19,67
Ulldemolins;21;12;0,13;57,14
Molar, el;16;12;0,13;75,00
Pobla de Mafumet, la;23;12;0,13;52,17
Puigpelat;15;11;0,12;73,33
Riudecols;17;11;0,12;64,71
Bellmunt del Priorat;19;11;0,12;57,89
Cabra del Camp;19;10;0,11;52,63
Vinyols i els Arcs;19;10;0,11;52,63
Riudecanyes;13;10;0,11;76,92
Pont d'Armentera, el;16;9;0,10;56,25
Vilaplana;16;9;0,10;56,25
Prades;25;9;0,10;36,00
Almoster;11;9;0,10;81,82
Porrera;37;9;0,10;24,32
Maspujols;11;8;0,09;72,73
Pratdip;15;8;0,09;53,33
Vimbodí i Poblet;16;8;0,09;50,00
Capçanes;12;8;0,09;66,67
Masroig, el;26;8;0,09;30,77
Rodonyà;45;8;0,09;17,78
Bràfim;16;7;0,08;43,75
Botarell;8;7;0,08;87,50
Aiguamúrcia;23;6;0,06;26,09
Nulles;8;5;0,05;62,50
Lloar, el;8;5;0,05;62,50
Poboleda;22;5;0,05;22,73
Vila-rodona;54;4;0,04;7,41
Colldejou;8;4;0,04;50,00
Albiol, l';7;4;0,04;57,14
Vilaverd;34;4;0,04;11,76
Cornudella de Montsant;13;4;0,04;30,77
Vespella de Gaià;7;4;0,04;57,14
Nou de Gaià, la;8;4;0,04;50,00
Resta de municipis;283;56;0,60;0,00
Camp de Tarragona;15602;9285;100,00;59,51

