Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d11&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1108;463;12,73;41,79
Cornellà de Llobregat;946;399;10,97;42,18
Esplugues de Llobregat;741;310;8,52;41,84
Sant Boi de Llobregat;826;253;6,96;30,63
Martorell;532;241;6,63;45,30
Prat de Llobregat, el;665;239;6,57;35,94
Gavà;622;204;5,61;32,80
Molins de Rei;384;184;5,06;47,92
Sant Feliu de Llobregat;456;184;5,06;40,35
Viladecans;540;144;3,96;26,67
Sant Just Desvern;374;126;3,46;33,69
Sant Andreu de la Barca;250;115;3,16;46,00
Esparreguera;297;111;3,05;37,37
Olesa de Montserrat;345;108;2,97;31,30
Sant Joan Despí;269;95;2,61;35,32
Sant Vicenç dels Horts;214;73;2,01;34,11
Abrera;129;49;1,35;37,98
Cervelló;114;42;1,15;36,84
Pallejà;110;41;1,13;37,27
Santa Coloma de Cervelló;75;40;1,10;53,33
Sant Esteve Sesrovires;62;36;0,99;58,06
Begues;78;34;0,93;43,59
Vallirana;102;31;0,85;30,39
Corbera de Llobregat;125;30;0,82;24,00
Papiol, el;61;28;0,77;45,90
Torrelles de Llobregat;50;23;0,63;46,00
Collbató;48;12;0,33;25,00
Sant Climent de Llobregat;25;12;0,33;48,00
Palma de Cervelló, la;18;6;0,16;33,33
Castellví de Rosanes;12;4;0,11;33,33
Baix Llobregat;9578;3637;100,00;37,97

