Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Argentina
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d340&res=d41&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2887,109,22.85,3.78
Mollet del Vallès,1585,61,12.79,3.85
Caldes de Montbui,438,33,6.92,7.53
"Garriga, la",345,31,6.50,8.99
Sant Celoni,453,27,5.66,5.96
Sant Feliu de Codines,154,23,4.82,14.94
Montmeló,133,20,4.19,15.04
Montornès del Vallès,457,19,3.98,4.16
Cardedeu,320,19,3.98,5.94
Santa Eulàlia de Ronçana,78,13,2.73,16.67
Lliçà de Vall,51,12,2.52,23.53
Martorelles,84,11,2.31,13.10
"Ametlla del Vallès, l'",163,11,2.31,6.75
Sant Antoni de Vilamajor,93,10,2.10,10.75
Parets del Vallès,253,10,2.10,3.95
Canovelles,490,9,1.89,1.84
Santa Maria de Palautordera,155,8,1.68,5.16
Lliçà d'Amunt,136,7,1.47,5.15
Campins,8,6,1.26,75.00
Gualba,31,5,1.05,16.13
Cànoves i Samalús,34,5,1.05,14.71
"Franqueses del Vallès, les",306,5,1.05,1.63
Llinars del Vallès,178,4,0.84,2.25
Sant Esteve de Palautordera,34,4,0.84,11.76
Resta de municipis,816,15,3.14,0.00
Vallès Oriental,9682,477,100.00,4.93

