Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d24&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;5;9;1,70;0,21
De 5 a 9 anys;10;17;27;5,10;0,64
De 10 a 14 anys;24;18;42;7,94;1,00
De 15 a 19 anys;14;17;31;5,86;0,73
De 20 a 24 anys;22;27;49;9,26;1,16
De 25 a 29 anys;13;16;29;5,48;0,69
De 30 a 34 anys;28;16;44;8,32;1,04
De 35 a 39 anys;21;13;34;6,43;0,81
De 40 a 44 anys;18;13;31;5,86;0,73
De 45 a 49 anys;16;14;30;5,67;0,71
De 50 a 54 anys;18;18;36;6,81;0,85
De 55 a 59 anys;17;15;32;6,05;0,76
De 60 a 64 anys;16;10;26;4,91;0,62
De 65 a 69 anys;8;10;18;3,40;0,43
De 70 a 74 anys;12;7;19;3,59;0,45
De 75 a 79 anys;10;7;17;3,21;0,40
De 80 a 84 anys;5;9;14;2,65;0,33
85 o més anys;20;21;41;7,75;0,97
Total;276;253;529;100,00;12,54
%;52,17;47,83;100,00;;

