Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d24&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,7,15,2.94,0.42
De 5 a 9 anys,10,24,34,6.65,0.95
De 10 a 14 anys,28,11,39,7.63,1.08
De 15 a 19 anys,11,18,29,5.68,0.81
De 20 a 24 anys,16,27,43,8.41,1.20
De 25 a 29 anys,16,14,30,5.87,0.83
De 30 a 34 anys,25,14,39,7.63,1.08
De 35 a 39 anys,12,17,29,5.68,0.81
De 40 a 44 anys,19,14,33,6.46,0.92
De 45 a 49 anys,13,17,30,5.87,0.83
De 50 a 54 anys,19,14,33,6.46,0.92
De 55 a 59 anys,17,14,31,6.07,0.86
De 60 a 64 anys,12,11,23,4.50,0.64
De 65 a 69 anys,12,10,22,4.31,0.61
De 70 a 74 anys,8,6,14,2.74,0.39
De 75 a 79 anys,9,6,15,2.94,0.42
De 80 a 84 anys,7,8,15,2.94,0.42
85 o més anys,18,19,37,7.24,1.03
Total,260,251,511,100.00,14.21
%,50.88,49.12,100.00,,

