Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América Central
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d21&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;7;11;3,03;0,14
De 5 a 9 anys;13;8;21;5,79;0,27
De 10 a 14 anys;12;12;24;6,61;0,30
De 15 a 19 anys;7;12;19;5,23;0,24
De 20 a 24 anys;13;8;21;5,79;0,27
De 25 a 29 anys;..;..;6;1,65;0,08
De 30 a 34 anys;11;8;19;5,23;0,24
De 35 a 39 anys;14;12;26;7,16;0,33
De 40 a 44 anys;19;15;34;9,37;0,43
De 45 a 49 anys;21;17;38;10,47;0,48
De 50 a 54 anys;19;10;29;7,99;0,37
De 55 a 59 anys;18;5;23;6,34;0,29
De 60 a 64 anys;6;11;17;4,68;0,22
De 65 a 69 anys;10;11;21;5,79;0,27
De 70 a 74 anys;11;5;16;4,41;0,20
De 75 a 79 anys;9;4;13;3,58;0,16
De 80 a 84 anys;..;..;12;3,31;0,15
85 o més anys;9;4;13;3,58;0,16
Total;203;160;363;100,00;4,61
%;55,92;44,08;100,00;;

