Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d03&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;86;67;153;11,79;5,69
De 5 a 9 anys;75;55;130;10,02;4,83
De 10 a 14 anys;95;66;161;12,40;5,99
De 15 a 19 anys;55;51;106;8,17;3,94
De 20 a 24 anys;27;45;72;5,55;2,68
De 25 a 29 anys;30;30;60;4,62;2,23
De 30 a 34 anys;48;43;91;7,01;3,38
De 35 a 39 anys;56;54;110;8,47;4,09
De 40 a 44 anys;56;43;99;7,63;3,68
De 45 a 49 anys;58;35;93;7,16;3,46
De 50 a 54 anys;38;25;63;4,85;2,34
De 55 a 59 anys;39;18;57;4,39;2,12
De 60 a 64 anys;22;15;37;2,85;1,38
De 65 a 69 anys;5;8;13;1,00;0,48
De 70 a 74 anys;8;7;15;1,16;0,56
De 75 a 79 anys;..;..;9;0,69;0,33
De 80 a 84 anys;..;..;8;0,62;0,30
85 o més anys;10;11;21;1,62;0,78
Total;719;579;1298;100,00;48,25
%;55,39;44,61;100,00;;

