Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d01&t=2013
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,22,18,40,5.12
De 5 a 9 anys,24,25,49,6.27
De 10 a 14 anys,19,15,34,4.35
De 15 a 19 anys,24,17,41,5.25
De 20 a 24 anys,13,18,31,3.97
De 25 a 29 anys,18,23,41,5.25
De 30 a 34 anys,20,27,47,6.02
De 35 a 39 anys,29,30,59,7.55
De 40 a 44 anys,34,25,59,7.55
De 45 a 49 anys,39,31,70,8.96
De 50 a 54 anys,25,26,51,6.53
De 55 a 59 anys,15,21,36,4.61
De 60 a 64 anys,32,14,46,5.89
De 65 a 69 anys,12,18,30,3.84
De 70 a 74 anys,12,15,27,3.46
De 75 a 79 anys,18,18,36,4.61
De 80 a 84 anys,22,18,40,5.12
85 o més anys,13,31,44,5.63
Total,391,390,781,100.00
%,50.06,49.94,100.00,

