Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d28&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,20,35,11.82,4.89
De 5 a 9 anys,11,20,31,10.47,4.33
De 10 a 14 anys,11,12,23,7.77,3.21
De 15 a 19 anys,6,13,19,6.42,2.65
De 20 a 24 anys,9,10,19,6.42,2.65
De 25 a 29 anys,15,18,33,11.15,4.61
De 30 a 34 anys,10,6,16,5.41,2.23
De 35 a 39 anys,9,9,18,6.08,2.51
De 40 a 44 anys,8,12,20,6.76,2.79
De 45 a 49 anys,7,10,17,5.74,2.37
De 50 a 54 anys,5,6,11,3.72,1.54
De 55 a 59 anys,9,5,14,4.73,1.96
De 60 a 64 anys,5,5,10,3.38,1.40
De 65 a 69 anys,..,..,8,2.70,1.12
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.35,0.56
De 80 a 84 anys,..,..,6,2.03,0.84
85 o més anys,5,4,9,3.04,1.26
Total,132,164,296,100.00,41.34
%,44.59,55.41,100.00,,

