Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d36&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;2525;1450;62,69;57,43
Torredembarra;290;230;9,94;79,31
Salou;259;214;9,25;82,63
Vila-seca;184;139;6,01;75,54
Roda de Berà;88;84;3,63;95,45
Altafulla;66;59;2,55;89,39
Creixell;37;37;1,60;100,00
Constantí;30;20;0,86;66,67
Morell, el;21;18;0,78;85,71
Pobla de Montornès, la;17;15;0,65;88,24
Secuita, la;14;8;0,35;57,14
Perafort;11;8;0,35;72,73
Pallaresos, els;8;8;0,35;100,00
Vilallonga del Camp;12;7;0,30;58,33
Riera de Gaià, la;9;6;0,26;66,67
Catllar, el;11;5;0,22;45,45
Resta de municipis;13;5;0,22;0,00
Tarragonès;3595;2313;100,00;64,34

