Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c3&t=2019
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,478,470,948,5.77
De 5 a 9 anys,624,600,1224,7.45
De 10 a 14 anys,712,680,1392,8.47
De 15 a 19 anys,569,545,1114,6.78
De 20 a 24 anys,503,465,968,5.89
De 25 a 29 anys,448,490,938,5.71
De 30 a 34 anys,522,515,1037,6.31
De 35 a 39 anys,555,574,1129,6.87
De 40 a 44 anys,705,651,1356,8.26
De 45 a 49 anys,692,611,1303,7.93
De 50 a 54 anys,637,509,1146,6.98
De 55 a 59 anys,425,422,847,5.16
De 60 a 64 anys,313,321,634,3.86
De 65 a 69 anys,260,255,515,3.14
De 70 a 74 anys,270,249,519,3.16
De 75 a 79 anys,168,193,361,2.20
De 80 a 84 anys,190,181,371,2.26
85 o més anys,291,332,623,3.79
Total,8362,8063,16425,100.00
%,50.91,49.09,100.00,

