Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d09&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1667;106;70,67;6,36
Roquetes;155;10;6,67;6,45
Xerta;52;8;5,33;15,38
Ametlla de Mar, l';359;8;5,33;2,23
Ampolla, l';105;5;3,33;4,76
Camarles;44;5;3,33;11,36
Aldea, l';79;4;2,67;5,06
Resta de municipis;325;4;2,67;0,00
Baix Ebre;2786;150;100,00;5,38

