Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d02&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;118;109;227;4,13
De 5 a 9 anys;153;147;300;5,46
De 10 a 14 anys;157;167;324;5,90
De 15 a 19 anys;148;140;288;5,24
De 20 a 24 anys;158;155;313;5,70
De 25 a 29 anys;120;144;264;4,81
De 30 a 34 anys;136;146;282;5,14
De 35 a 39 anys;159;156;315;5,74
De 40 a 44 anys;192;184;376;6,85
De 45 a 49 anys;201;216;417;7,59
De 50 a 54 anys;222;197;419;7,63
De 55 a 59 anys;189;157;346;6,30
De 60 a 64 anys;159;138;297;5,41
De 65 a 69 anys;140;149;289;5,26
De 70 a 74 anys;141;108;249;4,53
De 75 a 79 anys;122;122;244;4,44
De 80 a 84 anys;126;102;228;4,15
85 o més anys;158;155;313;5,70
Total;2799;2692;5491;100,00
%;50,97;49,03;100,00;

