Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d37&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,96,49,45.37,51.04
Horta de Sant Joan,28,9,8.33,32.14
"Fatarella, la",16,9,8.33,56.25
Batea,27,8,7.41,29.63
Arnes,18,8,7.41,44.44
Corbera d'Ebre,15,6,5.56,40.00
Vilalba dels Arcs,11,5,4.63,45.45
"Pobla de Massaluca, la",12,5,4.63,41.67
Bot,16,4,3.70,25.00
Resta de municipis,17,5,4.63,0.00
Terra Alta,256,108,100.00,42.19

