Població resident a l'estranger per països. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d28&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;68;40,00;0,22
Regne Unit;38;22,35;0,32
Alemanya;30;17,65;0,18
Itàlia;10;5,88;0,21
Països Baixos;7;4,12;0,19
Portugal;5;2,94;0,64
Bèlgica;4;2,35;0,05
Resta de països;8;4,71;..
Total subcontinent;170;100,00;..

