Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b5&res=d23
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2553;8;0,31;-1;-11,11
2023;2527;9;0,36;0;0,00
2022;2529;9;0,36;1;12,50
2021;2489;8;0,32;0;0,00
2020;2455;8;0,33;1;14,29
2019;2413;7;0,29;1;16,67
2018;2338;6;0,26;-1;-14,29
2017;2297;7;0,30;0;0,00
2016;2227;7;0,31;2;40,00
2015;2073;5;0,24;0;0,00
2014;1961;5;0,25;0;0,00
2013;1832;5;0,27;1;25,00
2012;1735;4;0,23;-1;-20,00
2011;1572;5;0,32;1;25,00
2010;1401;4;0,29;0;0,00
2009;1271;4;0,31;..;..

