Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d344&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,133654,4826,78.78,3.61
Comarques Gironines,13360,469,7.66,3.51
Camp de Tarragona,9044,167,2.73,1.85
Terres de l'Ebre,3164,32,0.52,1.01
Ponent,7914,158,2.58,2.00
Comarques Centrals,6096,158,2.58,2.59
Alt Pirineu i Aran,6330,103,1.68,1.63
Penedès,6286,213,3.48,3.39
Total,185848,6126,100.00,3.30

