Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d11&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,486,450,936,9.03,5.40
De 5 a 9 anys,537,493,1030,9.94,5.94
De 10 a 14 anys,585,512,1097,10.59,6.33
De 15 a 19 anys,385,369,754,7.28,4.35
De 20 a 24 anys,267,275,542,5.23,3.13
De 25 a 29 anys,277,332,609,5.88,3.51
De 30 a 34 anys,328,372,700,6.76,4.04
De 35 a 39 anys,379,432,811,7.83,4.68
De 40 a 44 anys,502,485,987,9.53,5.70
De 45 a 49 anys,439,413,852,8.22,4.92
De 50 a 54 anys,378,306,684,6.60,3.95
De 55 a 59 anys,235,215,450,4.34,2.60
De 60 a 64 anys,157,109,266,2.57,1.53
De 65 a 69 anys,93,61,154,1.49,0.89
De 70 a 74 anys,66,52,118,1.14,0.68
De 75 a 79 anys,38,51,89,0.86,0.51
De 80 a 84 anys,50,56,106,1.02,0.61
85 o més anys,71,106,177,1.71,1.02
Total,5273,5089,10362,100.00,59.80
%,50.89,49.11,100.00,,

