Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Andorra
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d13&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;78;72;150;4,05;0,17
De 5 a 9 anys;60;43;103;2,78;0,12
De 10 a 14 anys;52;61;113;3,05;0,13
De 15 a 19 anys;68;69;137;3,70;0,15
De 20 a 24 anys;113;83;196;5,30;0,22
De 25 a 29 anys;115;110;225;6,08;0,25
De 30 a 34 anys;156;182;338;9,14;0,38
De 35 a 39 anys;218;189;407;11,00;0,46
De 40 a 44 anys;190;183;373;10,08;0,42
De 45 a 49 anys;192;175;367;9,92;0,41
De 50 a 54 anys;136;122;258;6,97;0,29
De 55 a 59 anys;128;100;228;6,16;0,26
De 60 a 64 anys;132;103;235;6,35;0,26
De 65 a 69 anys;87;89;176;4,76;0,20
De 70 a 74 anys;67;62;129;3,49;0,14
De 75 a 79 anys;43;61;104;2,81;0,12
De 80 a 84 anys;38;47;85;2,30;0,10
85 o més anys;27;49;76;2,05;0,09
Total;1900;1800;3700;100,00;4,16
%;51,35;48,65;100,00;;

