Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d20&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,11,17,5.61,0.44
De 5 a 9 anys,..,..,11,3.63,0.28
De 10 a 14 anys,6,4,10,3.30,0.26
De 15 a 19 anys,12,16,28,9.24,0.72
De 20 a 24 anys,15,8,23,7.59,0.59
De 25 a 29 anys,10,13,23,7.59,0.59
De 30 a 34 anys,18,14,32,10.56,0.82
De 35 a 39 anys,12,19,31,10.23,0.79
De 40 a 44 anys,6,13,19,6.27,0.49
De 45 a 49 anys,19,16,35,11.55,0.90
De 50 a 54 anys,10,8,18,5.94,0.46
De 55 a 59 anys,..,..,12,3.96,0.31
De 60 a 64 anys,8,6,14,4.62,0.36
De 65 a 69 anys,4,4,8,2.64,0.21
De 70 a 74 anys,..,..,6,1.98,0.15
De 75 a 79 anys,..,..,5,1.65,0.13
De 80 a 84 anys,..,..,7,2.31,0.18
85 o més anys,..,..,4,1.32,0.10
Total,150,153,303,100.00,7.77
%,49.50,50.50,100.00,,

