Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d36&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;175;146;321;7,43;3,19
De 5 a 9 anys;189;181;370;8,57;3,67
De 10 a 14 anys;216;214;430;9,96;4,27
De 15 a 19 anys;221;196;417;9,66;4,14
De 20 a 24 anys;136;127;263;6,09;2,61
De 25 a 29 anys;114;104;218;5,05;2,17
De 30 a 34 anys;100;133;233;5,40;2,31
De 35 a 39 anys;113;117;230;5,33;2,28
De 40 a 44 anys;146;157;303;7,02;3,01
De 45 a 49 anys;194;130;324;7,50;3,22
De 50 a 54 anys;201;121;322;7,46;3,20
De 55 a 59 anys;157;114;271;6,28;2,69
De 60 a 64 anys;78;62;140;3,24;1,39
De 65 a 69 anys;63;38;101;2,34;1,00
De 70 a 74 anys;41;52;93;2,15;0,92
De 75 a 79 anys;40;48;88;2,04;0,87
De 80 a 84 anys;24;40;64;1,48;0,64
85 o més anys;68;62;130;3,01;1,29
Total;2276;2042;4318;100,00;42,88
%;52,71;47,29;100,00;;

