Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d12&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,9,2.99,0.29
De 10 a 14 anys,13,12,25,8.31,0.81
De 15 a 19 anys,13,11,24,7.97,0.77
De 20 a 24 anys,6,14,20,6.64,0.64
De 25 a 29 anys,6,12,18,5.98,0.58
De 30 a 34 anys,5,7,12,3.99,0.39
De 35 a 39 anys,..,..,10,3.32,0.32
De 40 a 44 anys,5,15,20,6.64,0.64
De 45 a 49 anys,18,16,34,11.30,1.10
De 50 a 54 anys,11,10,21,6.98,0.68
De 55 a 59 anys,15,10,25,8.31,0.81
De 60 a 64 anys,10,5,15,4.98,0.48
De 65 a 69 anys,8,10,18,5.98,0.58
De 70 a 74 anys,7,7,14,4.65,0.45
De 75 a 79 anys,..,..,11,3.65,0.35
De 80 a 84 anys,..,..,9,2.99,0.29
85 o més anys,6,9,15,4.98,0.48
Total,140,161,301,100.00,9.69
%,46.51,53.49,100.00,,

