Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;151;1,47;6;4,14
2023;9635;145;1,50;12;9,02
2022;9254;133;1,44;14;11,76
2021;8688;119;1,37;1;0,85
2020;8316;118;1,42;2;1,72
2019;7771;116;1,49;13;12,62
2018;7215;103;1,43;14;15,73
2017;6534;89;1,36;8;9,88
2016;5868;81;1,38;-2;-2,41
2015;5087;83;1,63;-6;-6,74
2014;4462;89;1,99;2;2,30
2013;3901;87;2,23;-1;-1,14
2012;3508;88;2,51;-3;-3,30
2011;3116;91;2,92;4;4,60
2010;2810;87;3,10;-3;-3,33
2009;2574;90;3,50;..;..

