Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;72;66;138;5,25;0,05
De 5 a 9 anys;80;73;153;5,82;0,06
De 10 a 14 anys;65;73;138;5,25;0,05
De 15 a 19 anys;55;44;99;3,76;0,04
De 20 a 24 anys;38;55;93;3,54;0,04
De 25 a 29 anys;78;95;173;6,58;0,07
De 30 a 34 anys;135;112;247;9,39;0,09
De 35 a 39 anys;162;153;315;11,98;0,12
De 40 a 44 anys;140;175;315;11,98;0,12
De 45 a 49 anys;117;114;231;8,78;0,09
De 50 a 54 anys;67;73;140;5,32;0,05
De 55 a 59 anys;34;39;73;2,78;0,03
De 60 a 64 anys;46;37;83;3,16;0,03
De 65 a 69 anys;73;58;131;4,98;0,05
De 70 a 74 anys;60;41;101;3,84;0,04
De 75 a 79 anys;31;44;75;2,85;0,03
De 80 a 84 anys;35;34;69;2,62;0,03
85 o més anys;27;29;56;2,13;0,02
Total;1315;1315;2630;100,00;1,00
%;50,00;50,00;100,00;;

