Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c17&res=c1&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,46,38,84,9.42,0.06
De 5 a 9 anys,39,35,74,8.30,0.06
De 10 a 14 anys,21,19,40,4.48,0.03
De 15 a 19 anys,15,7,22,2.47,0.02
De 20 a 24 anys,22,13,35,3.92,0.03
De 25 a 29 anys,71,27,98,10.99,0.07
De 30 a 34 anys,105,47,152,17.04,0.11
De 35 a 39 anys,96,42,138,15.47,0.10
De 40 a 44 anys,72,35,107,12.00,0.08
De 45 a 49 anys,41,18,59,6.61,0.04
De 50 a 54 anys,23,5,28,3.14,0.02
De 55 a 59 anys,14,7,21,2.35,0.02
De 60 a 64 anys,9,6,15,1.68,0.01
De 65 a 69 anys,..,..,6,0.67,<0.01
De 70 a 74 anys,..,..,6,0.67,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,0.45,<0.01
85 o més anys,..,..,..,..,..
Total,589,303,892,100.00,0.67
%,66.03,33.97,100.00,,

