Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d29&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,112,30,24.59,26.79
Ulldemolins,20,12,9.84,60.00
Bellmunt del Priorat,18,9,7.38,50.00
"Molar, el",16,9,7.38,56.25
"Masroig, el",26,9,7.38,34.62
Capçanes,12,8,6.56,66.67
Porrera,38,8,6.56,21.05
"Figuera, la",31,7,5.74,22.58
"Lloar, el",8,5,4.10,62.50
Poboleda,21,5,4.10,23.81
Gratallops,5,4,3.28,80.00
Cornudella de Montsant,18,4,3.28,22.22
Resta de municipis,82,12,9.84,0.00
Priorat,407,122,100.00,29.98

