Població resident a l'estranger per països. 2013
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c2&res=b01&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the province ,% with respect to the total population residing in the country originating from Catalunya
Turkey,366,66.91,96.57
Rusia,103,18.83,82.40
Croatia,21,3.84,87.50
Ukraine,16,2.93,94.12
Serbia,16,2.93,64.00
Albania,9,1.65,100.00
Bosnia and Herzegovina,6,1.10,85.71
Resta de països,10,183,..
Total subcontinent,547,100.00,..

