Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;12;30;2,82;0,17
De 5 a 9 anys;34;35;69;6,49;0,39
De 10 a 14 anys;51;43;94;8,84;0,53
De 15 a 19 anys;32;37;69;6,49;0,39
De 20 a 24 anys;34;30;64;6,02;0,36
De 25 a 29 anys;35;33;68;6,40;0,38
De 30 a 34 anys;49;46;95;8,94;0,53
De 35 a 39 anys;41;55;96;9,03;0,54
De 40 a 44 anys;52;56;108;10,16;0,61
De 45 a 49 anys;41;70;111;10,44;0,62
De 50 a 54 anys;37;42;79;7,43;0,44
De 55 a 59 anys;34;26;60;5,64;0,34
De 60 a 64 anys;14;20;34;3,20;0,19
De 65 a 69 anys;11;10;21;1,98;0,12
De 70 a 74 anys;11;9;20;1,88;0,11
De 75 a 79 anys;9;7;16;1,51;0,09
De 80 a 84 anys;6;5;11;1,03;0,06
85 o més anys;9;9;18;1,69;0,10
Total;518;545;1063;100,00;5,97
%;48,73;51,27;100,00;;

