Població resident a l'estranger per països. 2015
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c2&res=b01&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Turquia;384;69,19;97,46
Rússia;116;20,90;80,00
Sèrbia;20;3,60;64,52
Ucraïna;13;2,34;76,47
Albània;5;0,90;100,00
Bòsnia i Hercegovina;5;0,90;83,33
Macedònia;4;0,72;100,00
Resta de països;8;1,44;..
Total subcontinent;555;100,00;..

