Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d10&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palafrugell;515;91;19,20;17,67
Palamós;454;83;17,51;18,28
Sant Feliu de Guíxols;535;72;15,19;13,46
Torroella de Montgrí;222;50;10,55;22,52
Bisbal d'Empordà, la;137;42;8,86;30,66
Calonge i Sant Antoni;250;24;5,06;9,60
Castell d'Aro, Platja d'Aro i s'Agaró;192;22;4,64;11,46
Rupià;13;12;2,53;92,31
Pals;36;12;2,53;33,33
Begur;114;10;2,11;8,77
Ullastret;9;8;1,69;88,89
Palau-sator;10;8;1,69;80,00
Mont-ras;26;8;1,69;30,77
Pera, la;9;5;1,05;55,56
Serra de Daró;4;4;0,84;100,00
Santa Cristina d'Aro;85;4;0,84;4,71
Bellcaire d'Empordà;17;4;0,84;23,53
Resta de municipis;115;15;3,16;0,00
Baix Empordà;2743;474;100,00;17,28

