Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=c1&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,8357,3.09,758,9.97
2023,256633,7599,2.96,58,0.77
2022,249449,7541,3.02,406,5.69
2021,238306,7135,2.99,219,3.17
2020,232453,6916,2.98,655,10.46
2019,222734,6261,2.81,405,6.92
2018,213842,5856,2.74,499,9.31
2017,201654,5357,2.66,483,9.91
2016,187951,4874,2.59,453,10.25
2015,173050,4421,2.55,360,8.86
2014,158671,4061,2.56,471,13.12
2013,146049,3590,2.46,532,17.40
2012,133654,3058,2.29,370,13.76
2011,122992,2688,2.19,280,11.63
2010,112502,2408,2.14,277,13.00
2009,103269,2131,2.06,..,..

