Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d07&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;18;34;1,90;0,58
De 5 a 9 anys;33;35;68;3,81;1,16
De 10 a 14 anys;59;46;105;5,88;1,80
De 15 a 19 anys;53;43;96;5,38;1,64
De 20 a 24 anys;48;64;112;6,27;1,92
De 25 a 29 anys;62;50;112;6,27;1,92
De 30 a 34 anys;55;60;115;6,44;1,97
De 35 a 39 anys;55;44;99;5,55;1,69
De 40 a 44 anys;55;75;130;7,28;2,23
De 45 a 49 anys;65;52;117;6,55;2,00
De 50 a 54 anys;67;55;122;6,83;2,09
De 55 a 59 anys;64;61;125;7,00;2,14
De 60 a 64 anys;47;56;103;5,77;1,76
De 65 a 69 anys;38;46;84;4,71;1,44
De 70 a 74 anys;37;42;79;4,43;1,35
De 75 a 79 anys;40;31;71;3,98;1,22
De 80 a 84 anys;29;35;64;3,59;1,10
85 o més anys;68;81;149;8,35;2,55
Total;891;894;1785;100,00;30,55
%;49,92;50,08;100,00;;

