Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  United States of America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,274,250,524,4.12,0.32
De 5 a 9 anys,427,398,825,6.49,0.50
De 10 a 14 anys,453,416,869,6.84,0.53
De 15 a 19 anys,465,422,887,6.98,0.54
De 20 a 24 anys,447,429,876,6.89,0.53
De 25 a 29 anys,408,444,852,6.71,0.52
De 30 a 34 anys,424,475,899,7.08,0.55
De 35 a 39 anys,543,558,1101,8.67,0.67
De 40 a 44 anys,625,626,1251,9.85,0.76
De 45 a 49 anys,593,682,1275,10.04,0.78
De 50 a 54 anys,497,475,972,7.65,0.59
De 55 a 59 anys,369,393,762,6.00,0.46
De 60 a 64 anys,230,274,504,3.97,0.31
De 65 a 69 anys,156,156,312,2.46,0.19
De 70 a 74 anys,129,149,278,2.19,0.17
De 75 a 79 anys,76,105,181,1.42,0.11
De 80 a 84 anys,70,57,127,1.00,0.08
85 o més anys,81,129,210,1.65,0.13
Total,6267,6438,12705,100.00,7.74
%,49.33,50.67,100.00,,

