Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d302&res=d14
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;48;3,75;10;26,32
2023;1226;38;3,10;2;5,56
2022;1202;36;3,00;0;0,00
2021;1148;36;3,14;2;5,88
2020;1110;34;3,06;-5;-12,82
2019;1066;39;3,66;4;11,43
2018;1049;35;3,34;3;9,38
2017;990;32;3,23;2;6,67
2016;901;30;3,33;5;20,00
2015;819;25;3,05;2;8,70
2014;751;23;3,06;3;15,00
2013;700;20;2,86;1;5,26
2012;637;19;2,98;4;26,67
2011;586;15;2,56;-2;-11,76
2010;544;17;3,12;0;0,00
2009;532;17;3,20;..;..

