Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=a&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Argentina;29032;32,01;10,21
Brasil;12168;13,42;4,28
Veneçuela;10860;11,98;3,82
Equador;9893;10,91;3,48
Xile;9167;10,11;3,22
Colòmbia;6157;6,79;2,17
Perú;5175;5,71;1,82
Uruguai;3843;4,24;1,35
Bolívia;3076;3,39;1,08
Paraguai;1313;1,45;0,46
Resta de països;3;<0,01;<0,01
Total subcontinent;90687;100,00;..

