Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d06&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,99;0,11
De 5 a 9 anys;4;6;10;4,98;0,27
De 10 a 14 anys;6;6;12;5,97;0,32
De 15 a 19 anys;8;10;18;8,96;0,48
De 20 a 24 anys;11;6;17;8,46;0,46
De 25 a 29 anys;10;9;19;9,45;0,51
De 30 a 34 anys;..;..;10;4,98;0,27
De 35 a 39 anys;4;5;9;4,48;0,24
De 40 a 44 anys;7;14;21;10,45;0,56
De 45 a 49 anys;8;6;14;6,97;0,38
De 50 a 54 anys;11;16;27;13,43;0,73
De 55 a 59 anys;10;5;15;7,46;0,40
De 60 a 64 anys;..;..;6;2,99;0,16
De 65 a 69 anys;..;..;6;2,99;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,49;0,13
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;92;109;201;100,00;5,41
%;45,77;54,23;100,00;;

