Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d41&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1894;44,60;3,94
Alemania;1189;28,00;4,23
Bélgica;470;11,07;3,92
Países Bajos;207;4,87;3,70
Italia;181;4,26;3,27
Irlanda;55;1,30;3,51
Suecia;55;1,30;2,66
Austria;32;0,75;2,61
Luxemburgo;29;0,68;3,39
Finlandia;26;0,61;5,03
Dinamarca;25;0,59;1,86
Portugal;19;0,45;1,63
Polonia;16;0,38;4,85
Hungría;10;0,24;7,19
República Checa;8;0,19;2,55
Malta;7;0,16;8,33
Eslovaquia;6;0,14;7,32
Rumanía;5;0,12;4,63
Chipre;4;0,09;7,14
Resta de països;9;0,21;..
Total subcontinent;4247;100,00;..

