Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Francia
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d15&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;445;247;66,40;55,51
Llívia;56;38;10,22;67,86
Alp;39;20;5,38;51,28
Lles de Cerdanya;24;14;3,76;58,33
Bellver de Cerdanya;90;13;3,49;14,44
Guils de Cerdanya;12;9;2,42;75,00
Fontanals de Cerdanya;15;7;1,88;46,67
Montellà i Martinet;38;6;1,61;15,79
Isòvol;10;5;1,34;50,00
Ger;14;4;1,08;28,57
Resta de municipis;52;9;2,42;0,00
Cerdanya;795;372;100,00;46,79

