Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Pallars Jussà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d25&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1302;16;1,23;4;33,33
2023;1277;12;0,94;-2;-14,29
2022;1284;14;1,09;2;16,67
2021;1233;12;0,97;1;9,09
2020;1202;11;0,92;1;10,00
2019;1195;10;0,84;1;11,11
2018;1166;9;0,77;0;0,00
2017;1132;9;0,80;2;28,57
2016;1084;7;0,65;1;16,67
2015;1014;6;0,59;2;50,00
2014;967;4;0,41;0;0,00
2013;915;4;0,44;-1;-20,00
2012;854;5;0,59;0;0,00
2011;803;5;0,62;1;25,00
2010;698;4;0,57;0;0,00
2009;621;4;0,64;..;..

