Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d33&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5160;1261;72,18;24,44
Almenar;114;46;2,63;40,35
Almatret;50;41;2,35;82,00
Alfarràs;92;39;2,23;42,39
Torres de Segre;63;39;2,23;61,90
Almacelles;144;37;2,12;25,69
Maials;49;36;2,06;73,47
Portella, la;36;31;1,77;86,11
Alcarràs;84;29;1,66;34,52
Alpicat;71;21;1,20;29,58
Llardecans;51;20;1,14;39,22
Granja d'Escarp, la;64;18;1,03;28,12
Seròs;56;16;0,92;28,57
Alcoletge;36;12;0,69;33,33
Albatàrrec;26;11;0,63;42,31
Artesa de Lleida;21;10;0,57;47,62
Alguaire;66;9;0,52;13,64
Rosselló;30;8;0,46;26,67
Puigverd de Lleida;23;8;0,46;34,78
Alamús, els;17;7;0,40;41,18
Massalcoreig;14;7;0,40;50,00
Vilanova de la Barca;28;6;0,34;21,43
Aitona;26;6;0,34;23,08
Sudanell;8;5;0,29;62,50
Montoliu de Lleida;9;4;0,23;44,44
Torrefarrera;29;4;0,23;13,79
Resta de municipis;102;16;0,92;0,00
Segrià;6469;1747;100,00;27,01

