Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  America
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d03&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,534,253,41.48,47.38
Sant Sadurní d'Anoia,121,62,10.16,51.24
Santa Margarida i els Monjos,71,42,6.89,59.15
Sant Quintí de Mediona,46,34,5.57,73.91
Gelida,78,30,4.92,38.46
Subirats,38,20,3.28,52.63
"Granada, la",23,17,2.79,73.91
Sant Pere de Riudebitlles,35,15,2.46,42.86
Mediona,21,14,2.30,66.67
Sant Llorenç d'Hortons,23,13,2.13,56.52
Vilobí del Penedès,18,11,1.80,61.11
Font-rubí,24,11,1.80,45.83
Torrelavit,16,10,1.64,62.50
"Pla del Penedès, el",13,10,1.64,76.92
Sant Martí Sarroca,23,9,1.48,39.13
Castellví de la Marca,17,9,1.48,52.94
Castellet i la Gornal,11,8,1.31,72.73
Olèrdola,23,8,1.31,34.78
Pontons,7,7,1.15,100.00
Sant Cugat Sesgarrigues,13,7,1.15,53.85
Olesa de Bonesvalls,11,5,0.82,45.45
"Cabanyes, les",9,4,0.66,44.44
Avinyonet del Penedès,9,4,0.66,44.44
Resta de municipis,14,7,1.15,0.00
Alt Penedès,1198,610,100.00,50.92

