Població resident a l'estranger per països. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d24&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Belgium,247,28.39,5.16
France,243,27.93,1.01
Germany,151,17.36,1.27
United Kingdom,73,8.39,0.89
Netherlands,66,7.59,2.32
Italy,40,4.60,0.99
Ireland,18,2.07,2.56
Austria,9,1.03,1.81
Denmark,8,0.92,1.49
Portugal,4,0.46,0.56
Resta de països,11,126,..
Total subcontinent,870,100.00,..

