Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d04
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,5,14,4.43,0.29
De 5 a 9 anys,19,9,28,8.86,0.58
De 10 a 14 anys,8,8,16,5.06,0.33
De 15 a 19 anys,..,..,10,3.16,0.21
De 20 a 24 anys,5,11,16,5.06,0.33
De 25 a 29 anys,10,9,19,6.01,0.40
De 30 a 34 anys,11,13,24,7.59,0.50
De 35 a 39 anys,9,12,21,6.65,0.44
De 40 a 44 anys,16,5,21,6.65,0.44
De 45 a 49 anys,10,13,23,7.28,0.48
De 50 a 54 anys,6,11,17,5.38,0.35
De 55 a 59 anys,6,10,16,5.06,0.33
De 60 a 64 anys,8,15,23,7.28,0.48
De 65 a 69 anys,9,8,17,5.38,0.35
De 70 a 74 anys,..,..,8,2.53,0.17
De 75 a 79 anys,..,..,5,1.58,0.10
De 80 a 84 anys,..,..,5,1.58,0.10
85 o més anys,20,13,33,10.44,0.69
Total,162,154,316,100.00,6.57
%,51.27,48.73,100.00,,

