Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c3&res=b08&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,7738,58.64,9.37
Sabadell,3321,515,3.90,15.51
Terrassa,2909,407,3.08,13.99
Badalona,2852,384,2.91,13.46
"Hospitalet de Llobregat, l'",2460,293,2.22,11.91
Manresa,1405,289,2.19,20.57
Mataró,1512,188,1.42,12.43
Vilanova i la Geltrú,1036,175,1.33,16.89
Santa Coloma de Gramenet,826,134,1.02,16.22
Sant Cugat del Vallès,1020,128,0.97,12.55
Pineda de Mar,334,96,0.73,28.74
Granollers,758,86,0.65,11.35
Sitges,580,85,0.64,14.66
Castelldefels,704,80,0.61,11.36
Sant Boi de Llobregat,502,67,0.51,13.35
Igualada,663,66,0.50,9.95
Berga,205,64,0.49,31.22
Cerdanyola del Vallès,478,61,0.46,12.76
Cornellà de Llobregat,590,61,0.46,10.34
Vilafranca del Penedès,417,58,0.44,13.91
"Prat de Llobregat, el",475,53,0.40,11.16
Gavà,457,51,0.39,11.16
Esplugues de Llobregat,463,50,0.38,10.80
Malgrat de Mar,276,49,0.37,17.75
Cardona,172,48,0.36,27.91
Arenys de Mar,261,47,0.36,18.01
Premià de Mar,413,46,0.35,11.14
Vic,436,45,0.34,10.32
Calella,389,45,0.34,11.57
Viladecans,310,43,0.33,13.87
Barberà del Vallès,164,42,0.32,25.61
Martorell,286,41,0.31,14.34
Mollet del Vallès,306,40,0.30,13.07
Rubí,560,37,0.28,6.61
Sant Adrià de Besòs,290,37,0.28,12.76
Sant Just Desvern,282,36,0.27,12.77
Sant Feliu de Llobregat,265,35,0.27,13.21
Canet de Mar,282,33,0.25,11.70
Molins de Rei,273,32,0.24,11.72
Montcada i Reixac,174,31,0.23,17.82
Vilassar de Mar,233,31,0.23,13.30
Sant Vicenç de Castellet,138,30,0.23,21.74
Sallent,244,30,0.23,12.30
Sant Joan Despí,174,30,0.23,17.24
Castellar del Vallès,153,29,0.22,18.95
Súria,147,27,0.20,18.37
Sant Pere de Ribes,185,27,0.20,14.59
"Masnou, el",306,26,0.20,8.50
Ripollet,169,25,0.19,14.79
Caldes de Montbui,145,23,0.17,15.86
Sant Celoni,130,23,0.17,17.69
Alella,133,23,0.17,17.29
Tordera,97,23,0.17,23.71
Cubelles,94,23,0.17,24.47
Premià de Dalt,105,22,0.17,20.95
Gironella,69,20,0.15,28.99
Puig-reig,83,19,0.14,22.89
Sant Feliu de Codines,64,18,0.14,28.12
Esparreguera,184,18,0.14,9.78
Navarcles,72,17,0.13,23.61
"Garriga, la",129,17,0.13,13.18
Teià,69,17,0.13,24.64
Gelida,64,17,0.13,26.56
Manlleu,196,16,0.12,8.16
Pallejà,75,16,0.12,21.33
Sant Vicenç dels Horts,123,16,0.12,13.01
Montgat,127,14,0.11,11.02
Cardedeu,113,13,0.10,11.50
Palau-solità i Plegamans,72,13,0.10,18.06
Matadepera,86,13,0.10,15.12
Balsareny,79,12,0.09,15.19
Monistrol de Montserrat,65,12,0.09,18.46
Sant Joan de Vilatorrada,40,12,0.09,30.00
Sant Quirze del Vallès,100,12,0.09,12.00
Santa Perpètua de Mogoda,129,12,0.09,9.30
Torelló,102,12,0.09,11.76
Olesa de Montserrat,188,12,0.09,6.38
Sant Andreu de la Barca,115,12,0.09,10.43
Sant Pol de Mar,98,12,0.09,12.24
"Franqueses del Vallès, les",53,12,0.09,22.64
Sant Fruitós de Bages,79,12,0.09,15.19
Artés,50,11,0.08,22.00
Corbera de Llobregat,59,11,0.08,18.64
"Papiol, el",43,11,0.08,25.58
Sant Andreu de Llavaneres,75,11,0.08,14.67
Sant Sadurní d'Anoia,92,11,0.08,11.96
Martorelles,46,10,0.08,21.74
"Llagosta, la",54,10,0.08,18.52
Parets del Vallès,74,10,0.08,13.51
Sant Fost de Campsentelles,37,10,0.08,27.03
Canyelles,26,10,0.08,38.46
Castellbell i el Vilar,98,9,0.07,9.18
Santa Maria de Palautordera,37,9,0.07,24.32
Vallirana,78,9,0.07,11.54
Vilassar de Dalt,61,9,0.07,14.75
Capellades,68,9,0.07,13.24
Olèrdola,21,9,0.07,42.86
Navàs,57,8,0.06,14.04
Montornès del Vallès,67,8,0.06,11.94
Calaf,47,8,0.06,17.02
Cabrils,55,8,0.06,14.55
Sant Vicenç de Montalt,43,8,0.06,18.60
Santa Margarida de Montbui,62,8,0.06,12.90
"Pont de Vilomara i Rocafort, el",28,7,0.05,25.00
Lliçà d'Amunt,51,7,0.05,13.73
Aiguafreda,26,7,0.05,26.92
Canovelles,49,7,0.05,14.29
Sentmenat,52,7,0.05,13.46
Collbató,26,7,0.05,26.92
Caldes d'Estrac,50,7,0.05,14.00
Argentona,93,7,0.05,7.53
Vilanova del Camí,54,7,0.05,12.96
"Bruc, el",23,7,0.05,30.43
Vallbona d'Anoia,14,7,0.05,50.00
Bigues i Riells del Fai,40,7,0.05,17.50
Santa Margarida i els Monjos,57,7,0.05,12.28
"Ametlla del Vallès, l'",54,6,0.05,11.11
Sant Quirze de Besora,25,6,0.05,24.00
Sant Boi de Lluçanès,40,6,0.05,15.00
Begues,38,6,0.05,15.79
Cabrera de Mar,43,6,0.05,13.95
Sant Cebrià de Vallalta,30,6,0.05,20.00
Montmeló,47,6,0.05,12.77
Bagà,26,5,0.04,19.23
Cercs,25,5,0.04,20.00
Gaià,9,5,0.04,55.56
Fonollosa,21,5,0.04,23.81
Castellbisbal,39,5,0.04,12.82
Seva,14,5,0.04,35.71
Taradell,35,5,0.04,14.29
Sant Vicenç de Torelló,16,5,0.04,31.25
Roda de Ter,39,5,0.04,12.82
Centelles,42,5,0.04,11.90
Sant Climent de Llobregat,16,5,0.04,31.25
Torrelles de Llobregat,42,5,0.04,11.90
Arenys de Munt,77,5,0.04,6.49
Sant Antoni de Vilamajor,33,4,0.03,12.12
Lliçà de Vall,23,4,0.03,17.39
Llinars del Vallès,46,4,0.03,8.70
"Roca del Vallès, la",47,4,0.03,8.51
Sant Llorenç Savall,19,4,0.03,21.05
"Esquirol, l'",21,4,0.03,19.05
Castellterçol,48,4,0.03,8.33
"Estany, l'",69,4,0.03,5.80
Abrera,64,4,0.03,6.25
Palafolls,49,4,0.03,8.16
Tiana,68,4,0.03,5.88
Sant Iscle de Vallalta,11,4,0.03,36.36
Piera,57,4,0.03,7.02
Sant Quintí de Mediona,38,4,0.03,10.53
Resta de municipis,1827,150,1.14,0.00
Província: Barcelona,121591,13195,100.00,10.85

