Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Indonèsia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d411&res=b01&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;64;49,61;0,04
Sabadell;6692;5;3,88;0,07
Badalona;6125;5;3,88;0,08
Vilafranca del Penedès;1394;5;3,88;0,36
Vilassar de Dalt;174;4;3,10;2,30
Manresa;3420;4;3,10;0,12
Granollers;2887;4;3,10;0,14
Sitges;1257;4;3,10;0,32
Resta de municipis;80746;34;26,36;0,00
Província: Barcelona;255611;129;100,00;0,05

