Població resident a l'estranger per països. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d41&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,319,28.53,1.28
Ecuador,308,27.55,5.25
Venezuela,111,9.93,0.95
Chile,99,8.86,1.26
Brazil,96,8.59,0.87
Bolivia,58,5.19,3.54
Uruguay,41,3.67,1.29
Colombia,39,3.49,1.01
Peru,35,3.13,1.02
Paraguay,12,1.07,1.25
Total subcontinent,1118,100.00,..

