Població resident a l'estranger per països. 2021
Lloc de residència:  Àfrica
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d13&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;430;29,63;31,50
Sud-àfrica;185;12,75;71,15
Guinea Equatorial;166;11,44;53,72
Senegal;123;8,48;17,18
Ghana;67;4,62;46,53
Tunísia;67;4,62;59,29
Mauritània;60;4,14;17,75
Egipte;42;2,89;45,65
Gàmbia;34;2,34;3,02
Algèria;33;2,27;45,83
Kenya;27;1,86;61,36
Mali;27;1,86;16,67
Moçambic;24;1,65;57,14
Costa d'Ivori;23;1,59;48,94
Camerun;21;1,45;39,62
Nigèria;18;1,24;51,43
Angola;17;1,17;56,67
Gabon;9;0,62;56,25
República Democràtica del Congo;9;0,62;56,25
Líbia;8;0,55;33,33
Burkina Faso;7;0,48;46,67
Benín;6;0,41;85,71
Guinea;6;0,41;11,11
Maurici;6;0,41;60,00
Tanzània;6;0,41;46,15
Guinea-Bissau;5;0,34;26,32
Ruanda;5;0,34;100,00
Etiòpia;4;0,28;19,05
Resta de països;16;1,10;..
Total continent;1451;100,00;..

