Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d113&res=c7&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8548,4,0.05,-1,-20.00
2023,8437,5,0.06,0,0.00
2022,8403,5,0.06,1,25.00
2021,8256,4,0.05,0,0.00
2020,8181,4,0.05,-1,-20.00
2019,8029,5,0.06,-1,-16.67
2018,7845,6,0.08,0,0.00
2017,7634,6,0.08,1,20.00
2016,7357,5,0.07,0,0.00
2015,7069,5,0.07,-1,-16.67
2014,6832,6,0.09,-1,-14.29
2013,6607,7,0.11,..,..
2012,6330,..,..,..,..
2011,6005,4,0.07,-4,-50.00
2010,5678,8,0.14,3,60.00
2009,5425,5,0.09,..,..

