Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d41&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;3,51;0,34
De 5 a 9 anys;..;..;6;2,63;0,25
De 10 a 14 anys;..;..;8;3,51;0,34
De 15 a 19 anys;..;..;7;3,07;0,30
De 20 a 24 anys;5;8;13;5,70;0,55
De 25 a 29 anys;9;6;15;6,58;0,64
De 30 a 34 anys;10;10;20;8,77;0,85
De 35 a 39 anys;14;21;35;15,35;1,48
De 40 a 44 anys;11;10;21;9,21;0,89
De 45 a 49 anys;11;18;29;12,72;1,23
De 50 a 54 anys;9;8;17;7,46;0,72
De 55 a 59 anys;4;9;13;5,70;0,55
De 60 a 64 anys;4;5;9;3,95;0,38
De 65 a 69 anys;..;..;4;1,75;0,17
De 70 a 74 anys;..;..;6;2,63;0,25
De 75 a 79 anys;..;..;10;4,39;0,42
De 80 a 84 anys;..;..;6;2,63;0,25
85 o més anys;..;..;..;..;..
Total;108;120;228;100,00;9,65
%;47,37;52,63;100,00;;

