Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d432&res=b01
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;30;50;11,26;0,02
De 5 a 9 anys;26;16;42;9,46;0,01
De 10 a 14 anys;24;16;40;9,01;0,01
De 15 a 19 anys;20;17;37;8,33;0,01
De 20 a 24 anys;..;..;7;1,58;<0,01
De 25 a 29 anys;7;7;14;3,15;<0,01
De 30 a 34 anys;26;14;40;9,01;0,01
De 35 a 39 anys;37;17;54;12,16;0,02
De 40 a 44 anys;29;14;43;9,68;0,01
De 45 a 49 anys;29;19;48;10,81;0,02
De 50 a 54 anys;24;15;39;8,78;0,01
De 55 a 59 anys;11;5;16;3,60;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;1,58;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;263;181;444;100,00;0,15
%;59,23;40,77;100,00;;

